Population,Total Tests,Total Cases,Total Deaths,Last Week Tests,Last Week Cases,Last Week Deaths,Two Week Average Tests,Two Week Average Cases,Two Week Average Deaths,State
4903185,0,1644533,21032,0,2471,31,0,3092,50,Alabama
731544,0,307655,1486,0,582,0,0,516,0,Alaska
7278717,0,2443514,33102,0,3220,26,0,4441,30,Arizona
3017804,0,1006883,13020,0,1671,30,0,1537,29,Arkansas
39512223,0,12129699,101159,0,21843,205,0,22705,216,California
5758736,0,1764401,14181,0,3069,54,0,3105,37,Colorado
3565287,0,976657,12220,0,1120,33,0,1257,37,Connecticut
973763,0,330793,3324,0,0,0,0,230,7,Delaware
705749,0,177945,1432,0,231,2,0,220,2,District of Columbia
21477737,0,7574590,86850,0,46170,390,0,28842,278,Florida
10617423,0,3068208,42489,0,2818,62,0,3361,78,Georgia
1415871,0,380608,1841,0,510,7,0,754,9,Hawaii
1787065,0,521120,5416,0,1270,17,0,1344,11,Idaho
12671821,0,4083292,41496,0,10320,53,0,10546,58,Illinois
6732219,0,2051104,26115,0,3482,24,0,4017,35,Indiana
3155070,0,903991,10725,0,1916,25,0,1824,27,Iowa
2913314,0,938184,10066,0,1753,11,0,1840,16,Kansas
4467673,0,1718471,18130,0,4787,36,0,5014,37,Kentucky
4648793,0,1573810,18766,0,3139,28,0,3852,30,Louisiana
1344212,0,318130,2928,0,1370,7,0,1531,5,Maine
6045680,0,1365297,16544,0,2612,44,0,2855,52,Maryland
6892503,0,2224337,24333,0,3375,84,0,3733,101,Massachusetts
9986857,0,3064125,42205,0,6903,109,0,7193,124,Michigan
5639632,0,1778866,14870,0,3602,50,0,4374,52,Minnesota
2976149,0,990756,13370,0,1474,19,0,1825,25,Mississippi
6137428,0,1777380,22870,0,3876,72,0,3752,55,Missouri
1068778,0,329386,3652,0,718,1,0,754,2,Montana
1934408,0,567426,4936,0,1502,21,0,1535,28,Nebraska
3080156,0,890122,11922,0,1139,6,0,1160,5,Nevada
1359711,0,378428,3003,0,767,8,0,783,8,New Hampshire
8882190,0,3048984,36015,0,4914,28,0,5687,34,New Jersey
2096829,0,670929,9061,0,1263,14,0,1205,20,New Mexico
19453561,0,6794738,77157,0,9574,76,0,10706,43,New York
10488084,0,3472644,28432,0,5418,43,0,6522,43,North Carolina
762062,0,286950,2470,0,0,5,0,353,3,North Dakota
11689100,0,3400652,41796,0,8332,47,0,8828,23,Ohio
3956971,0,1290929,17972,0,3551,32,0,3239,42,Oklahoma
4217737,0,963564,9373,0,2041,12,0,2085,19,Oregon
12801989,0,3527854,50398,0,7041,117,0,7858,115,Pennsylvania
1059361,0,460697,3870,0,652,5,0,720,5,Rhode Island
5148714,0,1836568,19600,0,2837,68,0,4474,55,South Carolina
884659,0,279130,3190,0,641,9,0,739,7,South Dakota
6829174,0,2515130,29263,0,939,17,0,3268,27,Tennessee
28995881,0,8466220,93390,0,12407,111,0,16708,117,Texas
3205958,0,1090346,5298,0,1493,11,0,1598,11,Utah
623989,0,152618,929,0,1141,19,0,570,9,Vermont
8535519,0,2291951,23666,0,4511,17,0,4872,18,Virginia
7614892,0,1928913,15683,0,0,0,0,2247,30,Washington
1792147,0,642760,7960,0,1706,22,0,1757,17,West Virginia
5822434,0,2006582,16375,0,4134,51,0,4267,43,Wisconsin
578758,0,185385,2004,0,226,2,0,284,3,Wyoming
